Netzbetreibername:;Erlanger Stadtwerke AG;;
18.04.2016;17:30:00;17:45:00;4.008
18.04.2016;17:45:00;18:00:00;3.596
18.04.2016;18:00:00;18:15:00;3.094
18.04.2016;18:15:00;18:30:00;2.534
18.04.2016;18:30:00;18:45:00;1.979
18.04.2016;18:45:00;19:00:00;1.578
18.04.2016;19:00:00;19:15:00;1.174
18.04.2016;19:15:00;19:30:00;874
18.04.2016;19:30:00;19:45:00;623
18.04.2016;19:45:00;20:00:00;647
18.04.2016;20:00:00;20:15:00;465
18.04.2016;20:15:00;20:30:00;420
18.04.2016;20:30:00;20:45:00;439
18.04.2016;20:45:00;21:00:00;451
18.04.2016;21:00:00;21:15:00;445
18.04.2016;21:15:00;21:30:00;565
18.04.2016;21:30:00;21:45:00;555
18.04.2016;21:45:00;22:00:00;666
18.04.2016;22:00:00;22:15:00;584
18.04.2016;22:15:00;22:30:00;744
18.04.2016;22:30:00;22:45:00;760
18.04.2016;22:45:00;23:00:00;747
18.04.2016;23:00:00;23:15:00;604
18.04.2016;23:15:00;23:30:00;599
18.04.2016;23:30:00;23:45:00;572
19.04.2016;23:45:00;00:00:00;623
19.04.2016;00:00:00;00:15:00;664
19.04.2016;00:15:00;00:30:00;648
19.04.2016;00:30:00;00:45:00;655
19.04.2016;00:45:00;01:00:00;704
19.04.2016;01:00:00;01:15:00;671
19.04.2016;01:15:00;01:30:00;683
19.04.2016;01:30:00;01:45:00;745
19.04.2016;01:45:00;02:00:00;627
19.04.2016;02:00:00;02:15:00;283
19.04.2016;02:15:00;02:30:00;264
19.04.2016;02:30:00;02:45:00;257
19.04.2016;02:45:00;03:00:00;582
19.04.2016;03:00:00;03:15:00;636
19.04.2016;03:15:00;03:30:00;603
19.04.2016;03:30:00;03:45:00;1.198
19.04.2016;03:45:00;04:00:00;915
19.04.2016;04:00:00;04:15:00;1.079
19.04.2016;04:15:00;04:30:00;1.120
19.04.2016;04:30:00;04:45:00;1.068
19.04.2016;04:45:00;05:00:00;872
19.04.2016;05:00:00;05:15:00;1.092
19.04.2016;05:15:00;05:30:00;1.013
19.04.2016;05:30:00;05:45:00;1.105
19.04.2016;05:45:00;06:00:00;694
19.04.2016;06:00:00;06:15:00;431
19.04.2016;06:15:00;06:30:00;503
19.04.2016;06:30:00;06:45:00;570
19.04.2016;06:45:00;07:00:00;785
19.04.2016;07:00:00;07:15:00;890
19.04.2016;07:15:00;07:30:00;1.267
19.04.2016;07:30:00;07:45:00;1.341
19.04.2016;07:45:00;08:00:00;1.266
19.04.2016;08:00:00;08:15:00;1.998
19.04.2016;08:15:00;08:30:00;2.630
19.04.2016;08:30:00;08:45:00;3.658
19.04.2016;08:45:00;09:00:00;4.093
19.04.2016;09:00:00;09:15:00;4.630
19.04.2016;09:15:00;09:30:00;5.141
19.04.2016;09:30:00;09:45:00;5.629
19.04.2016;09:45:00;10:00:00;6.046
19.04.2016;10:00:00;10:15:00;6.458
19.04.2016;10:15:00;10:30:00;6.753
19.04.2016;10:30:00;10:45:00;7.115
19.04.2016;10:45:00;11:00:00;7.500
19.04.2016;11:00:00;11:15:00;7.751
19.04.2016;11:15:00;11:30:00;8.022
19.04.2016;11:30:00;11:45:00;8.237
19.04.2016;11:45:00;12:00:00;8.431
19.04.2016;12:00:00;12:15:00;8.529
19.04.2016;12:15:00;12:30:00;8.654
19.04.2016;12:30:00;12:45:00;8.778
19.04.2016;12:45:00;13:00:00;8.864
19.04.2016;13:00:00;13:15:00;8.897
19.04.2016;13:15:00;13:30:00;8.900
19.04.2016;13:30:00;13:45:00;8.835
19.04.2016;13:45:00;14:00:00;8.795
19.04.2016;14:00:00;14:15:00;8.717
19.04.2016;14:15:00;14:30:00;8.610
19.04.2016;14:30:00;14:45:00;8.413
19.04.2016;14:45:00;15:00:00;8.238
19.04.2016;15:00:00;15:15:00;7.982
19.04.2016;15:15:00;15:30:00;7.747
19.04.2016;15:30:00;15:45:00;7.477
19.04.2016;15:45:00;16:00:00;7.115
19.04.2016;16:00:00;16:15:00;6.829
19.04.2016;16:15:00;16:30:00;6.447
19.04.2016;16:30:00;16:45:00;6.082
19.04.2016;16:45:00;17:00:00;5.688
19.04.2016;17:00:00;17:15:00;5.333
19.04.2016;17:15:00;17:30:00;4.812
19.04.2016;17:30:00;17:45:00;4.258
19.04.2016;17:45:00;18:00:00;3.719
19.04.2016;18:00:00;18:15:00;3.157
19.04.2016;18:15:00;18:30:00;2.773
19.04.2016;18:30:00;18:45:00;2.166
19.04.2016;18:45:00;19:00:00;1.696
19.04.2016;19:00:00;19:15:00;1.287
19.04.2016;19:15:00;19:30:00;1.083
19.04.2016;19:30:00;19:45:00;775
19.04.2016;19:45:00;20:00:00;787
19.04.2016;20:00:00;20:15:00;557
19.04.2016;20:15:00;20:30:00;596
19.04.2016;20:30:00;20:45:00;601
19.04.2016;20:45:00;21:00:00;534
19.04.2016;21:00:00;21:15:00;430
19.04.2016;21:15:00;21:30:00;442
19.04.2016;21:30:00;21:45:00;463
19.04.2016;21:45:00;22:00:00;461
19.04.2016;22:00:00;22:15:00;527
19.04.2016;22:15:00;22:30:00;571
19.04.2016;22:30:00;22:45:00;572
19.04.2016;22:45:00;23:00:00;554
19.04.2016;23:00:00;23:15:00;602
19.04.2016;23:15:00;23:30:00;576
19.04.2016;23:30:00;23:45:00;620
20.04.2016;23:45:00;00:00:00;638
20.04.2016;00:00:00;00:15:00;692
20.04.2016;00:15:00;00:30:00;714
20.04.2016;00:30:00;00:45:00;728
20.04.2016;00:45:00;01:00:00;751
20.04.2016;01:00:00;01:15:00;1.036
20.04.2016;01:15:00;01:30:00;978
20.04.2016;01:30:00;01:45:00;1.162
20.04.2016;01:45:00;02:00:00;882
20.04.2016;02:00:00;02:15:00;1.136
20.04.2016;02:15:00;02:30:00;1.087
20.04.2016;02:30:00;02:45:00;1.016
20.04.2016;02:45:00;03:00:00;1.134
20.04.2016;03:00:00;03:15:00;1.064
20.04.2016;03:15:00;03:30:00;1.008
20.04.2016;03:30:00;03:45:00;1.085
20.04.2016;03:45:00;04:00:00;1.059
20.04.2016;04:00:00;04:15:00;1.114
20.04.2016;04:15:00;04:30:00;1.111
20.04.2016;04:30:00;04:45:00;1.052
20.04.2016;04:45:00;05:00:00;976
20.04.2016;05:00:00;05:15:00;1.116
20.04.2016;05:15:00;05:30:00;997
20.04.2016;05:30:00;05:45:00;1.047
20.04.2016;05:45:00;06:00:00;668
20.04.2016;06:00:00;06:15:00;398
20.04.2016;06:15:00;06:30:00;516
20.04.2016;06:30:00;06:45:00;700
20.04.2016;06:45:00;07:00:00;838
20.04.2016;07:00:00;07:15:00;985
20.04.2016;07:15:00;07:30:00;1.341
20.04.2016;07:30:00;07:45:00;1.709
20.04.2016;07:45:00;08:00:00;2.102
20.04.2016;08:00:00;08:15:00;2.623
20.04.2016;08:15:00;08:30:00;3.132
20.04.2016;08:30:00;08:45:00;3.668
20.04.2016;08:45:00;09:00:00;4.189
20.04.2016;09:00:00;09:15:00;4.753
20.04.2016;09:15:00;09:30:00;5.227
20.04.2016;09:30:00;09:45:00;5.767
20.04.2016;09:45:00;10:00:00;6.121
20.04.2016;10:00:00;10:15:00;6.635
20.04.2016;10:15:00;10:30:00;6.985
20.04.2016;10:30:00;10:45:00;7.311
20.04.2016;10:45:00;11:00:00;7.635
20.04.2016;11:00:00;11:15:00;7.863
20.04.2016;11:15:00;11:30:00;8.153
20.04.2016;11:30:00;11:45:00;8.329
20.04.2016;11:45:00;12:00:00;8.538
20.04.2016;12:00:00;12:15:00;8.685
20.04.2016;12:15:00;12:30:00;8.763
20.04.2016;12:30:00;12:45:00;8.808
20.04.2016;12:45:00;13:00:00;8.895
20.04.2016;13:00:00;13:15:00;8.870
20.04.2016;13:15:00;13:30:00;8.815
20.04.2016;13:30:00;13:45:00;8.765
20.04.2016;13:45:00;14:00:00;8.794
20.04.2016;14:00:00;14:15:00;8.700
20.04.2016;14:15:00;14:30:00;8.549
20.04.2016;14:30:00;14:45:00;8.392
20.04.2016;14:45:00;15:00:00;8.250
20.04.2016;15:00:00;15:15:00;8.024
20.04.2016;15:15:00;15:30:00;7.814
20.04.2016;15:30:00;15:45:00;7.545
20.04.2016;15:45:00;16:00:00;7.197
20.04.2016;16:00:00;16:15:00;6.934
20.04.2016;16:15:00;16:30:00;6.508
20.04.2016;16:30:00;16:45:00;6.119
20.04.2016;16:45:00;17:00:00;5.615
20.04.2016;17:00:00;17:15:00;5.232
20.04.2016;17:15:00;17:30:00;4.716
20.04.2016;17:30:00;17:45:00;4.218
20.04.2016;17:45:00;18:00:00;3.749
20.04.2016;18:00:00;18:15:00;3.285
20.04.2016;18:15:00;18:30:00;2.716
20.04.2016;18:30:00;18:45:00;2.208
20.04.2016;18:45:00;19:00:00;1.694
20.04.2016;19:00:00;19:15:00;1.236
20.04.2016;19:15:00;19:30:00;895
20.04.2016;19:30:00;19:45:00;642
20.04.2016;19:45:00;20:00:00;570
20.04.2016;20:00:00;20:15:00;535
20.04.2016;20:15:00;20:30:00;510
20.04.2016;20:30:00;20:45:00;502
20.04.2016;20:45:00;21:00:00;480
20.04.2016;21:00:00;21:15:00;423
20.04.2016;21:15:00;21:30:00;440
20.04.2016;21:30:00;21:45:00;386
20.04.2016;21:45:00;22:00:00;398
20.04.2016;22:00:00;22:15:00;483
20.04.2016;22:15:00;22:30:00;544
20.04.2016;22:30:00;22:45:00;544
20.04.2016;22:45:00;23:00:00;564
20.04.2016;23:00:00;23:15:00;599
20.04.2016;23:15:00;23:30:00;617
20.04.2016;23:30:00;23:45:00;619
21.04.2016;23:45:00;00:00:00;237
21.04.2016;00:00:00;00:15:00;561
21.04.2016;00:15:00;00:30:00;403
21.04.2016;00:30:00;00:45:00;516
21.04.2016;00:45:00;01:00:00;569
21.04.2016;01:00:00;01:15:00;508
21.04.2016;01:15:00;01:30:00;526
21.04.2016;01:30:00;01:45:00;835
21.04.2016;01:45:00;02:00:00;905
21.04.2016;02:00:00;02:15:00;1.025
21.04.2016;02:15:00;02:30:00;1.015
21.04.2016;02:30:00;02:45:00;677
21.04.2016;02:45:00;03:00:00;1.185
21.04.2016;03:00:00;03:15:00;993
21.04.2016;03:15:00;03:30:00;1.061
21.04.2016;03:30:00;03:45:00;621
21.04.2016;03:45:00;04:00:00;700
21.04.2016;04:00:00;04:15:00;670
21.04.2016;04:15:00;04:30:00;646
21.04.2016;04:30:00;04:45:00;660
21.04.2016;04:45:00;05:00:00;677
21.04.2016;05:00:00;05:15:00;655
21.04.2016;05:15:00;05:30:00;742
21.04.2016;05:30:00;05:45:00;951
21.04.2016;05:45:00;06:00:00;524
21.04.2016;06:00:00;06:15:00;513
21.04.2016;06:15:00;06:30:00;551
21.04.2016;06:30:00;06:45:00;729
21.04.2016;06:45:00;07:00:00;804
21.04.2016;07:00:00;07:15:00;962
21.04.2016;07:15:00;07:30:00;1.339
21.04.2016;07:30:00;07:45:00;1.619
21.04.2016;07:45:00;08:00:00;2.135
21.04.2016;08:00:00;08:15:00;2.717
21.04.2016;08:15:00;08:30:00;3.138
21.04.2016;08:30:00;08:45:00;3.746
21.04.2016;08:45:00;09:00:00;4.260
21.04.2016;09:00:00;09:15:00;4.785
21.04.2016;09:15:00;09:30:00;5.318
21.04.2016;09:30:00;09:45:00;5.799
21.04.2016;09:45:00;10:00:00;6.233
21.04.2016;10:00:00;10:15:00;6.692
21.04.2016;10:15:00;10:30:00;7.078
21.04.2016;10:30:00;10:45:00;7.437
21.04.2016;10:45:00;11:00:00;7.798
21.04.2016;11:00:00;11:15:00;8.057
21.04.2016;11:15:00;11:30:00;8.277
21.04.2016;11:30:00;11:45:00;8.429
21.04.2016;11:45:00;12:00:00;8.658
21.04.2016;12:00:00;12:15:00;8.780
21.04.2016;12:15:00;12:30:00;8.900
21.04.2016;12:30:00;12:45:00;8.921
21.04.2016;12:45:00;13:00:00;8.951
21.04.2016;13:00:00;13:15:00;9.090
21.04.2016;13:15:00;13:30:00;9.111
21.04.2016;13:30:00;13:45:00;9.108
21.04.2016;13:45:00;14:00:00;9.050
21.04.2016;14:00:00;14:15:00;8.990
21.04.2016;14:15:00;14:30:00;8.678
21.04.2016;14:30:00;14:45:00;7.574
21.04.2016;14:45:00;15:00:00;8.344
21.04.2016;15:00:00;15:15:00;7.940
21.04.2016;15:15:00;15:30:00;7.542
21.04.2016;15:30:00;15:45:00;7.331
21.04.2016;15:45:00;16:00:00;6.587
21.04.2016;16:00:00;16:15:00;5.008
21.04.2016;16:15:00;16:30:00;6.569
21.04.2016;16:30:00;16:45:00;6.201
21.04.2016;16:45:00;17:00:00;5.634
21.04.2016;17:00:00;17:15:00;3.254
21.04.2016;17:15:00;17:30:00;3.129
21.04.2016;17:30:00;17:45:00;3.820
21.04.2016;17:45:00;18:00:00;4.056
21.04.2016;18:00:00;18:15:00;3.098
21.04.2016;18:15:00;18:30:00;2.341
21.04.2016;18:30:00;18:45:00;1.627
21.04.2016;18:45:00;19:00:00;1.176
21.04.2016;19:00:00;19:15:00;1.105
21.04.2016;19:15:00;19:30:00;843
21.04.2016;19:30:00;19:45:00;629
21.04.2016;19:45:00;20:00:00;441
21.04.2016;20:00:00;20:15:00;478
21.04.2016;20:15:00;20:30:00;420
21.04.2016;20:30:00;20:45:00;410
21.04.2016;20:45:00;21:00:00;412
21.04.2016;21:00:00;21:15:00;418
21.04.2016;21:15:00;21:30:00;409
21.04.2016;21:30:00;21:45:00;445
21.04.2016;21:45:00;22:00:00;436
21.04.2016;22:00:00;22:15:00;514
21.04.2016;22:15:00;22:30:00;516
21.04.2016;22:30:00;22:45:00;578
21.04.2016;22:45:00;23:00:00;482
21.04.2016;23:00:00;23:15:00;199
21.04.2016;23:15:00;23:30:00;195
21.04.2016;23:30:00;23:45:00;208
22.04.2016;23:45:00;00:00:00;274
22.04.2016;00:00:00;00:15:00;227
22.04.2016;00:15:00;00:30:00;425
22.04.2016;00:30:00;00:45:00;619
22.04.2016;00:45:00;01:00:00;628
22.04.2016;01:00:00;01:15:00;630
22.04.2016;01:15:00;01:30:00;630
22.04.2016;01:30:00;01:45:00;689
22.04.2016;01:45:00;02:00:00;641
22.04.2016;02:00:00;02:15:00;643
22.04.2016;02:15:00;02:30:00;812
22.04.2016;02:30:00;02:45:00;925
22.04.2016;02:45:00;03:00:00;909
22.04.2016;03:00:00;03:15:00;917
22.04.2016;03:15:00;03:30:00;956
22.04.2016;03:30:00;03:45:00;958
22.04.2016;03:45:00;04:00:00;921
22.04.2016;04:00:00;04:15:00;966
22.04.2016;04:15:00;04:30:00;473
22.04.2016;04:30:00;04:45:00;418
22.04.2016;04:45:00;05:00:00;461
22.04.2016;05:00:00;05:15:00;471
22.04.2016;05:15:00;05:30:00;627
22.04.2016;05:30:00;05:45:00;373
22.04.2016;05:45:00;06:00:00;352
22.04.2016;06:00:00;06:15:00;422
22.04.2016;06:15:00;06:30:00;596
22.04.2016;06:30:00;06:45:00;610
22.04.2016;06:45:00;07:00:00;623
22.04.2016;07:00:00;07:15:00;694
22.04.2016;07:15:00;07:30:00;756
22.04.2016;07:30:00;07:45:00;1.280
22.04.2016;07:45:00;08:00:00;1.732
22.04.2016;08:00:00;08:15:00;2.265
22.04.2016;08:15:00;08:30:00;2.892
22.04.2016;08:30:00;08:45:00;2.665
22.04.2016;08:45:00;09:00:00;3.041
22.04.2016;09:00:00;09:15:00;2.763
22.04.2016;09:15:00;09:30:00;2.667
22.04.2016;09:30:00;09:45:00;3.386
22.04.2016;09:45:00;10:00:00;3.403
22.04.2016;10:00:00;10:15:00;2.329
22.04.2016;10:15:00;10:30:00;2.012
22.04.2016;10:30:00;10:45:00;2.481
22.04.2016;10:45:00;11:00:00;2.820
22.04.2016;11:00:00;11:15:00;2.898
22.04.2016;11:15:00;11:30:00;2.980
22.04.2016;11:30:00;11:45:00;3.172
22.04.2016;11:45:00;12:00:00;4.364
22.04.2016;12:00:00;12:15:00;6.912
22.04.2016;12:15:00;12:30:00;7.378
22.04.2016;12:30:00;12:45:00;7.619
22.04.2016;12:45:00;13:00:00;7.364
22.04.2016;13:00:00;13:15:00;6.497
22.04.2016;13:15:00;13:30:00;7.481
22.04.2016;13:30:00;13:45:00;8.494
22.04.2016;13:45:00;14:00:00;8.483
22.04.2016;14:00:00;14:15:00;8.964
22.04.2016;14:15:00;14:30:00;8.308
22.04.2016;14:30:00;14:45:00;8.100
22.04.2016;14:45:00;15:00:00;7.976
22.04.2016;15:00:00;15:15:00;7.074
22.04.2016;15:15:00;15:30:00;6.639
22.04.2016;15:30:00;15:45:00;6.853
22.04.2016;15:45:00;16:00:00;5.873
22.04.2016;16:00:00;16:15:00;5.375
22.04.2016;16:15:00;16:30:00;5.796
22.04.2016;16:30:00;16:45:00;4.557
22.04.2016;16:45:00;17:00:00;3.993
22.04.2016;17:00:00;17:15:00;4.359
22.04.2016;17:15:00;17:30:00;4.430
22.04.2016;17:30:00;17:45:00;3.685
22.04.2016;17:45:00;18:00:00;3.552
22.04.2016;18:00:00;18:15:00;3.120
22.04.2016;18:15:00;18:30:00;2.677
22.04.2016;18:30:00;18:45:00;2.156
22.04.2016;18:45:00;19:00:00;1.921
22.04.2016;19:00:00;19:15:00;1.464
22.04.2016;19:15:00;19:30:00;1.130
22.04.2016;19:30:00;19:45:00;780
22.04.2016;19:45:00;20:00:00;611
22.04.2016;20:00:00;20:15:00;557
22.04.2016;20:15:00;20:30:00;555
22.04.2016;20:30:00;20:45:00;459
22.04.2016;20:45:00;21:00:00;414
22.04.2016;21:00:00;21:15:00;409
22.04.2016;21:15:00;21:30:00;459
22.04.2016;21:30:00;21:45:00;420
22.04.2016;21:45:00;22:00:00;464
22.04.2016;22:00:00;22:15:00;570
22.04.2016;22:15:00;22:30:00;635
22.04.2016;22:30:00;22:45:00;616
22.04.2016;22:45:00;23:00:00;614
22.04.2016;23:00:00;23:15:00;644
22.04.2016;23:15:00;23:30:00;622
22.04.2016;23:30:00;23:45:00;321
23.04.2016;23:45:00;00:00:00;224
23.04.2016;00:00:00;00:15:00;191
23.04.2016;00:15:00;00:30:00;192
23.04.2016;00:30:00;00:45:00;254
23.04.2016;00:45:00;01:00:00;225
23.04.2016;01:00:00;01:15:00;244
23.04.2016;01:15:00;01:30:00;216
23.04.2016;01:30:00;01:45:00;197
23.04.2016;01:45:00;02:00:00;191
23.04.2016;02:00:00;02:15:00;455
23.04.2016;02:15:00;02:30:00;651
23.04.2016;02:30:00;02:45:00;630
23.04.2016;02:45:00;03:00:00;630
23.04.2016;03:00:00;03:15:00;628
23.04.2016;03:15:00;03:30:00;695
23.04.2016;03:30:00;03:45:00;649
23.04.2016;03:45:00;04:00:00;612
23.04.2016;04:00:00;04:15:00;592
23.04.2016;04:15:00;04:30:00;424
23.04.2016;04:30:00;04:45:00;425
23.04.2016;04:45:00;05:00:00;344
23.04.2016;05:00:00;05:15:00;505
23.04.2016;05:15:00;05:30:00;415
23.04.2016;05:30:00;05:45:00;313
23.04.2016;05:45:00;06:00:00;477
23.04.2016;06:00:00;06:15:00;468
23.04.2016;06:15:00;06:30:00;859
23.04.2016;06:30:00;06:45:00;677
23.04.2016;06:45:00;07:00:00;822
23.04.2016;07:00:00;07:15:00;825
23.04.2016;07:15:00;07:30:00;1.183
23.04.2016;07:30:00;07:45:00;1.487
23.04.2016;07:45:00;08:00:00;1.951
23.04.2016;08:00:00;08:15:00;2.447
23.04.2016;08:15:00;08:30:00;2.964
23.04.2016;08:30:00;08:45:00;3.473
23.04.2016;08:45:00;09:00:00;3.993
23.04.2016;09:00:00;09:15:00;4.610
23.04.2016;09:15:00;09:30:00;5.043
23.04.2016;09:30:00;09:45:00;5.557
23.04.2016;09:45:00;10:00:00;5.967
23.04.2016;10:00:00;10:15:00;6.391
23.04.2016;10:15:00;10:30:00;6.780
23.04.2016;10:30:00;10:45:00;7.177
23.04.2016;10:45:00;11:00:00;7.539
23.04.2016;11:00:00;11:15:00;7.778
23.04.2016;11:15:00;11:30:00;8.034
23.04.2016;11:30:00;11:45:00;8.249
23.04.2016;11:45:00;12:00:00;8.632
23.04.2016;12:00:00;12:15:00;8.580
23.04.2016;12:15:00;12:30:00;8.963
23.04.2016;12:30:00;12:45:00;8.992
23.04.2016;12:45:00;13:00:00;9.093
23.04.2016;13:00:00;13:15:00;9.157
23.04.2016;13:15:00;13:30:00;9.221
23.04.2016;13:30:00;13:45:00;9.044
23.04.2016;13:45:00;14:00:00;9.073
23.04.2016;14:00:00;14:15:00;8.923
23.04.2016;14:15:00;14:30:00;8.922
23.04.2016;14:30:00;14:45:00;8.563
23.04.2016;14:45:00;15:00:00;8.376
23.04.2016;15:00:00;15:15:00;8.167
23.04.2016;15:15:00;15:30:00;7.891
23.04.2016;15:30:00;15:45:00;7.734
23.04.2016;15:45:00;16:00:00;7.370
23.04.2016;16:00:00;16:15:00;7.066
23.04.2016;16:15:00;16:30:00;6.686
23.04.2016;16:30:00;16:45:00;6.294
23.04.2016;16:45:00;17:00:00;5.781
23.04.2016;17:00:00;17:15:00;5.303
23.04.2016;17:15:00;17:30:00;4.880
23.04.2016;17:30:00;17:45:00;4.379
23.04.2016;17:45:00;18:00:00;3.830
23.04.2016;18:00:00;18:15:00;3.398
23.04.2016;18:15:00;18:30:00;2.857
23.04.2016;18:30:00;18:45:00;2.346
23.04.2016;18:45:00;19:00:00;1.964
23.04.2016;19:00:00;19:15:00;1.698
23.04.2016;19:15:00;19:30:00;1.196
23.04.2016;19:30:00;19:45:00;1.021
23.04.2016;19:45:00;20:00:00;879
23.04.2016;20:00:00;20:15:00;795
23.04.2016;20:15:00;20:30:00;772
23.04.2016;20:30:00;20:45:00;813
23.04.2016;20:45:00;21:00:00;724
23.04.2016;21:00:00;21:15:00;721
23.04.2016;21:15:00;21:30:00;749
23.04.2016;21:30:00;21:45:00;717
23.04.2016;21:45:00;22:00:00;769
23.04.2016;22:00:00;22:15:00;562
23.04.2016;22:15:00;22:30:00;581
23.04.2016;22:30:00;22:45:00;564
23.04.2016;22:45:00;23:00:00;495
23.04.2016;23:00:00;23:15:00;652
23.04.2016;23:15:00;23:30:00;652
23.04.2016;23:30:00;23:45:00;660
24.04.2016;23:45:00;00:00:00;636
24.04.2016;00:00:00;00:15:00;729
24.04.2016;00:15:00;00:30:00;791
24.04.2016;00:30:00;00:45:00;1.157
24.04.2016;00:45:00;01:00:00;1.043
24.04.2016;01:00:00;01:15:00;1.143
24.04.2016;01:15:00;01:30:00;1.247
24.04.2016;01:30:00;01:45:00;1.070
24.04.2016;01:45:00;02:00:00;1.216
24.04.2016;02:00:00;02:15:00;1.101
24.04.2016;02:15:00;02:30:00;1.174
24.04.2016;02:30:00;02:45:00;1.135
24.04.2016;02:45:00;03:00:00;1.170
24.04.2016;03:00:00;03:15:00;1.096
24.04.2016;03:15:00;03:30:00;1.179
24.04.2016;03:30:00;03:45:00;993
24.04.2016;03:45:00;04:00:00;1.256
24.04.2016;04:00:00;04:15:00;1.182
24.04.2016;04:15:00;04:30:00;1.118
24.04.2016;04:30:00;04:45:00;726
24.04.2016;04:45:00;05:00:00;784
24.04.2016;05:00:00;05:15:00;861
24.04.2016;05:15:00;05:30:00;836
24.04.2016;05:30:00;05:45:00;820
24.04.2016;05:45:00;06:00:00;568
24.04.2016;06:00:00;06:15:00;360
24.04.2016;06:15:00;06:30:00;485
24.04.2016;06:30:00;06:45:00;532
24.04.2016;06:45:00;07:00:00;766
24.04.2016;07:00:00;07:15:00;1.367
24.04.2016;07:15:00;07:30:00;1.553
24.04.2016;07:30:00;07:45:00;1.824
24.04.2016;07:45:00;08:00:00;2.030
24.04.2016;08:00:00;08:15:00;2.591
24.04.2016;08:15:00;08:30:00;2.762
24.04.2016;08:30:00;08:45:00;3.315
24.04.2016;08:45:00;09:00:00;3.637
24.04.2016;09:00:00;09:15:00;3.748
24.04.2016;09:15:00;09:30:00;3.685
24.04.2016;09:30:00;09:45:00;3.414
24.04.2016;09:45:00;10:00:00;3.148
24.04.2016;10:00:00;10:15:00;3.312
24.04.2016;10:15:00;10:30:00;2.967
24.04.2016;10:30:00;10:45:00;3.644
24.04.2016;10:45:00;11:00:00;4.540
24.04.2016;11:00:00;11:15:00;4.135
24.04.2016;11:15:00;11:30:00;1.957
24.04.2016;11:30:00;11:45:00;1.913
24.04.2016;11:45:00;12:00:00;1.470
24.04.2016;12:00:00;12:15:00;1.696
24.04.2016;12:15:00;12:30:00;3.490
24.04.2016;12:30:00;12:45:00;3.665
24.04.2016;12:45:00;13:00:00;3.460
24.04.2016;13:00:00;13:15:00;3.949
24.04.2016;13:15:00;13:30:00;3.343
24.04.2016;13:30:00;13:45:00;2.335
24.04.2016;13:45:00;14:00:00;3.114
24.04.2016;14:00:00;14:15:00;3.227
24.04.2016;14:15:00;14:30:00;2.403
24.04.2016;14:30:00;14:45:00;3.630
24.04.2016;14:45:00;15:00:00;4.111
24.04.2016;15:00:00;15:15:00;4.332
24.04.2016;15:15:00;15:30:00;3.190
24.04.2016;15:30:00;15:45:00;3.512
24.04.2016;15:45:00;16:00:00;3.023
24.04.2016;16:00:00;16:15:00;2.250
24.04.2016;16:15:00;16:30:00;2.761
24.04.2016;16:30:00;16:45:00;2.290
24.04.2016;16:45:00;17:00:00;1.202
24.04.2016;17:00:00;17:15:00;930
24.04.2016;17:15:00;17:30:00;999
24.04.2016;17:30:00;17:45:00;1.591
24.04.2016;17:45:00;18:00:00;1.950
24.04.2016;18:00:00;18:15:00;1.699
24.04.2016;18:15:00;18:30:00;1.522
24.04.2016;18:30:00;18:45:00;949
24.04.2016;18:45:00;19:00:00;1.092
24.04.2016;19:00:00;19:15:00;799
24.04.2016;19:15:00;19:30:00;824
24.04.2016;19:30:00;19:45:00;942
24.04.2016;19:45:00;20:00:00;795
24.04.2016;20:00:00;20:15:00;623
24.04.2016;20:15:00;20:30:00;913
24.04.2016;20:30:00;20:45:00;906
24.04.2016;20:45:00;21:00:00;901
24.04.2016;21:00:00;21:15:00;767
24.04.2016;21:15:00;21:30:00;728
24.04.2016;21:30:00;21:45:00;826
24.04.2016;21:45:00;22:00:00;675
24.04.2016;22:00:00;22:15:00;866
24.04.2016;22:15:00;22:30:00;847
24.04.2016;22:30:00;22:45:00;1.008
24.04.2016;22:45:00;23:00:00;981
24.04.2016;23:00:00;23:15:00;947
24.04.2016;23:15:00;23:30:00;641
24.04.2016;23:30:00;23:45:00;631
25.04.2016;23:45:00;00:00:00;659
25.04.2016;00:00:00;00:15:00;631
25.04.2016;00:15:00;00:30:00;707
25.04.2016;00:30:00;00:45:00;633
25.04.2016;00:45:00;01:00:00;716
25.04.2016;01:00:00;01:15:00;677
25.04.2016;01:15:00;01:30:00;762
25.04.2016;01:30:00;01:45:00;1.138
25.04.2016;01:45:00;02:00:00;1.183
25.04.2016;02:00:00;02:15:00;998
25.04.2016;02:15:00;02:30:00;1.223
25.04.2016;02:30:00;02:45:00;1.154
25.04.2016;02:45:00;03:00:00;1.159
25.04.2016;03:00:00;03:15:00;1.025
25.04.2016;03:15:00;03:30:00;1.122
25.04.2016;03:30:00;03:45:00;1.112
25.04.2016;03:45:00;04:00:00;1.095
25.04.2016;04:00:00;04:15:00;1.106
25.04.2016;04:15:00;04:30:00;1.132
25.04.2016;04:30:00;04:45:00;1.104
25.04.2016;04:45:00;05:00:00;1.130
25.04.2016;05:00:00;05:15:00;1.061
25.04.2016;05:15:00;05:30:00;826
25.04.2016;05:30:00;05:45:00;846
25.04.2016;05:45:00;06:00:00;594
25.04.2016;06:00:00;06:15:00;555
25.04.2016;06:15:00;06:30:00;686
25.04.2016;06:30:00;06:45:00;634
25.04.2016;06:45:00;07:00:00;720
25.04.2016;07:00:00;07:15:00;670
